project,type,url,ja,pt_PT,ia,jv,zh_CN.GB2312,en_US@piglatin,ta_IN,uz_latn,ss,fi_FI,tr_TR,bg,nl_BE,sr_RS,hr_HR,nso,no_NY,et,id,cs_CZ,sr,ku,sr@latin,gd,en_US,br,hy,brx,ca_ES,el,es_ES,nap,ex,ur,mk,fr_FR,gu,hi_IN,gv,fo,tg,sq,tt,ca_valencia,ky,sr@ijekavian,sl,li,kok,id_ID,si,cmn,sr_ijekavianlatin,sv_SE.ISO8859_15,ve,mni@bengali,hu,nah,no,en_GB,sk,gl_ES,uz@cyrillic,am,la,it,ug,ga,son,ps,it_IT,bn_BD,so,ko,fy,zh_HK,fa_IR,fa,bn_IN,zh_TW,bo,fur,x_eg,mi,ur_PK,as,ro,he,zam,ts,lv,en,hr,sv,nl,vi,th,mn,kok@latin,doi,mhr,fr_CA,eu,be,sd,hi,sr_ME,uk,pa,ne,tt_RU,an,nqo,tk,be@latin,nds,de_DE,sr_Latn,kn,hu_HU,de,pt_BR,el_GR,sw,en_CA,mai,es_MX,zh,de_CH,sc,nn,mr,lg,ar,nb_NO,fi,or,sr@ije,rw,ast,cy,ja_JP,bho,ven,cs,my_MM,lb,ru_RU,yo,fr,ks,pl,hsb,pt,is,my,dk,af,sr_ijekavian,en@shaw,twi,bs,se,hne,sr@ijekavianlatin,zh_CN,dz,sr@Latn,nr,es_VE,nb,ko_KR,lo,su,tr,ru,ckb,zu,mni,eo,wo,nn_NO,lt,ml,ig,ca,az,pl_PL,da,mg,uz,en_AU,en_ZA,ro_RO,es,te,sh,sr@Ijekavian,gl,oc,crh,ca@valencia,kk,ka,ms,bn,csb,wa,xh,sat,io,ks@devanagari,nl_NL,ta,sv_SE,vls,km
gnome-power-manager,desktop,http://www.gnome.org/projects/gnome-power-manager/,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,1.0,0,1.0,0,1.0,1.0,0,0,0,0,0,1.0,0,0,0,0,0.6666666666666666,0,1.0,0,0,0,0,0,0,0,0,0,1.0,0,0,0,0,0,0,0,0,0,1.0,0,0,0.3333333333333333,1.0,0,0,0,0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0,1.0,0,0.6666666666666666,1.0,1.0,0,0,0,0,0,1.0,0.6666666666666666,0.6666666666666666,0,0,1.0,0,0,1.0,0.6666666666666666,1.0,0.6666666666666666,0,0,0,0,0,1.0,0.6666666666666666,0,1.0,0,0.6666666666666666,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0,0,0,1.0,0,1.0,1.0,0,0,0,0.6666666666666666,0,0,0,0,0.6666666666666666,1.0,0,0.6666666666666666,0,0.6666666666666666,1.0,0,0,0.6666666666666666,0.6666666666666666,0,0,0,1.0,0,0,0,0,0.6666666666666666,0,1.0,0,1.0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,1.0,0,0,0,1.0,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,1.0,1.0,0,0,0,0.6666666666666666,0,0,1.0,0.6666666666666666,0,0.6666666666666666,0,0,0.6666666666666666,0,0,0,0,0,1.0,1.0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,1.0,0,0,0.6666666666666666
gnome-robots,desktop,https://wiki.gnome.org/Apps/Robots,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,1.0,0,1.0,0,1.0,0,0,0,0,0,0,1.0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0.3333333333333333,0.6666666666666666,0,0,0,0,1.0,0,0,0,0.6666666666666666,0,0,0,0,0,1.0,0,0,0.3333333333333333,1.0,0,0,0,0,0.6666666666666666,0.6666666666666666,0.3333333333333333,0,0,0,0,0,1.0,0,1.0,0,0.6666666666666666,0.6666666666666666,1.0,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0,1.0,0,0.6666666666666666,1.0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.3333333333333333,0,0,0,0,1.0,0.6666666666666666,0,0.6666666666666666,0,1.0,0.6666666666666666,0.6666666666666666,0,0,0,0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,1.0,0,0,0.3333333333333333,0.6666666666666666,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,1.0,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0,0,1.0,0,0,0,0,0.6666666666666666,0,1.0,0,1.0,1.0,0,0,0.6666666666666666,0,0.6666666666666666,0,1.0,0,0,0,1.0,0.6666666666666666,0,0,0,1.0,0,0,0,1.0,1.0,0,0,0,0.6666666666666666,0,0,1.0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0,1.0,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0,1.0,0,0,0.6666666666666666,0.3333333333333333,0,0.3333333333333333,0.6666666666666666,0,0.3333333333333333,0.6666666666666666,0,0,0,0,0.6666666666666666,0,0,0.6666666666666666
gnome-search-tool,desktop,https://git.gnome.org/browse/gnome-search-tool/,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0.3333333333333333,0.6666666666666666,0,0,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0,0.3333333333333333,0,0,0,0,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0,0,0,0.6666666666666666,0.6666666666666666,0.3333333333333333,0,0.6666666666666666,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0,0.6666666666666666,0,0.3333333333333333,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0,0,0,0.6666666666666666,0.3333333333333333,0,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0.6666666666666666,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0.3333333333333333,0,0.6666666666666666,0,0,0.3333333333333333,0,0,0,0,0.6666666666666666,0,0,0
gnome-subtitles,desktop,http://gnome-subtitles.sourceforge.net/,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gnome-sudoku,desktop,https://wiki.gnome.org/Apps/Sudoku,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0.3333333333333333,0.6666666666666666,0,1.0,0,1.0,0,0,0.3333333333333333,0,0,0,1.0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,1.0,0,0,0,0,0.6666666666666666,0.6666666666666666,0.3333333333333333,0,0,0,0,0,1.0,0,1.0,0,0.6666666666666666,0,1.0,0,0.6666666666666666,0,0,0,0.6666666666666666,0.3333333333333333,1.0,0,0,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0.3333333333333333,0.3333333333333333,0,0,0,0,0,1.0,0.6666666666666666,0,0.6666666666666666,0,1.0,0.6666666666666666,0.6666666666666666,0,0,0,0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0,0,0.3333333333333333,0.3333333333333333,0,0,0,0,0.3333333333333333,0.6666666666666666,0,0.6666666666666666,0,1.0,0.6666666666666666,0,0,0.6666666666666666,0.3333333333333333,0,0,0,1.0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,1.0,0.6666666666666666,0,0,0.6666666666666666,0,0.3333333333333333,0,0.6666666666666666,0,0,0,1.0,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0.6666666666666666,1.0,0,0,0,0.6666666666666666,0,0,0.6666666666666666,1.0,0,0.6666666666666666,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0.3333333333333333,0,0,0.6666666666666666,0,0,0,0,0,0,0,0.6666666666666666,0,0,0.3333333333333333
gnome-system-log,desktop,https://git.gnome.org/browse/gnome-system-log/,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0,0,0.3333333333333333,0,0,0,0.6666666666666666,0,0,0,0,0.3333333333333333,0,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0.3333333333333333,0.6666666666666666,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0,0.3333333333333333,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0,0,0.6666666666666666,0.3333333333333333,0.6666666666666666,0,0,0.6666666666666666,0,0,0.3333333333333333,0.3333333333333333,0.3333333333333333,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0.3333333333333333,0,0.6666666666666666,0,0,0.3333333333333333,0,0,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0,0,0,0.3333333333333333,0,0,0,0,0.3333333333333333,0.6666666666666666,0,0.3333333333333333,0,0.6666666666666666,0.6666666666666666,0,0,0.3333333333333333,0.3333333333333333,0,0,0,0.6666666666666666,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0.6666666666666666,0.3333333333333333,0,0,0,0.6666666666666666,0,0,0,0.3333333333333333,0.6666666666666666,0,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0.6666666666666666,0,0,0.3333333333333333
gnome-system-monitor,desktop,https://wiki.gnome.org/Apps/SystemMonitor,1.0,0,0,0,0,0,0,0,0,0,0,1.0,0,0,0,0,0,1.0,1.0,0,1.0,0.3333333333333333,1.0,1.0,0,0,0,0,0,1.0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0,0,1.0,0.6666666666666666,0,0,0.6666666666666666,0,1.0,0.6666666666666666,0,0,0.6666666666666666,0,0,0,0,0,1.0,0,0,0.3333333333333333,1.0,0,0,0,0,1.0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0,0,1.0,0,1.0,0,1.0,1.0,1.0,0,1.0,0,0,0,1.0,0.6666666666666666,1.0,0,0,1.0,0,0.6666666666666666,1.0,1.0,1.0,1.0,0.6666666666666666,0,0,0,0,1.0,1.0,0,1.0,0,1.0,1.0,0.6666666666666666,0,1.0,0,0,0.6666666666666666,0.6666666666666666,0,0,1.0,0,1.0,1.0,0,0,0.6666666666666666,0.6666666666666666,0,0,0,0,0.6666666666666666,1.0,0,0.6666666666666666,0,1.0,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0,0,1.0,0,0,0,0,1.0,0,1.0,0,1.0,1.0,0,0,0,0,0.6666666666666666,0,1.0,0,0,0,1.0,0.6666666666666666,0,0,0,1.0,0,0,0,1.0,1.0,0,0,0,1.0,0,0,1.0,0.6666666666666666,0,1.0,0.6666666666666666,0,1.0,0.6666666666666666,0,0,0,0,1.0,1.0,0,0,1.0,1.0,0,1.0,1.0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0,0,0,0,0,0,1.0,0,0,1.0
gnome-tetravex,desktop,https://wiki.gnome.org/Apps/Tetravex,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,1.0,0,1.0,0,0,0.3333333333333333,0,0,0,1.0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0,0.3333333333333333,0,0,0,0,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0,0,0.6666666666666666,1.0,0,0,0,0,0.6666666666666666,0.6666666666666666,0.3333333333333333,0,0,0,0,0,1.0,0,1.0,0,0.6666666666666666,0.3333333333333333,1.0,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0,0,0.6666666666666666,0,0.3333333333333333,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.3333333333333333,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,1.0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,1.0,0,0,0.6666666666666666,0.6666666666666666,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0,1.0,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0,0,1.0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0.3333333333333333,0,0,0.6666666666666666,0,0.3333333333333333,0,0.6666666666666666,0,0,0,1.0,0.6666666666666666,0,0,0,0.6666666666666666,0,0,0,0.6666666666666666,1.0,0,0,0,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0.6666666666666666,0.3333333333333333,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0,1.0,0.3333333333333333,0,0.6666666666666666,0,0,0.3333333333333333,0.6666666666666666,0,0.3333333333333333,0.3333333333333333,0,0,0,0,0.6666666666666666,0,0,0.6666666666666666
gnome-tweak-tool,desktop,https://wiki.gnome.org/GnomeTweakTool,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,1.0,0,0,0,0,0,0,1.0,0,1.0,0,1.0,0,0,0,0,0,0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,1.0,0,0,0,0,0,0,0,0,0,1.0,0,0,0,1.0,0,0,0,0,1.0,0,0,0,0,0,0,0,1.0,0,1.0,0,1.0,0,1.0,0,0,0,0,0,1.0,0,1.0,0,0,1.0,0,0,1.0,1.0,0.3333333333333333,1.0,0,0,0,0,0,1.0,0,0,0,0,1.0,1.0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,1.0,0,1.0,0,0,0,0,0,0,0,0,1.0,0,0,0,0,1.0,0,1.0,0,1.0,1.0,0.3333333333333333,0,0,0,0,0,1.0,0,0,0,1.0,0,0,0,0,1.0,0,0,0,1.0,1.0,0,0,0,0,0,0,1.0,0,0,1.0,0,0,1.0,0,0,0,0,0,1.0,0.3333333333333333,0,0,1.0,1.0,0,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gnote,desktop,https://wiki.gnome.org/Gnote,1.0,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0.6666666666666666,0,1.0,0,1.0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,1.0,0,0,0.3333333333333333,0.3333333333333333,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0.6666666666666666,0,0.3333333333333333,0,0,0.3333333333333333,0.3333333333333333,0,0,0,0,0,0.6666666666666666,0.3333333333333333,0.3333333333333333,0,0,0.6666666666666666,0,0,0.6666666666666666,0,0,0.3333333333333333,0,0,0,0,0,0.6666666666666666,0,0,1.0,0,0.3333333333333333,0.6666666666666666,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0.6666666666666666,0,0,0,0,0,0,0,0,0,1.0,0,0.6666666666666666,0,0,0.3333333333333333,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0.3333333333333333,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0.3333333333333333,0,0,0,0,0.3333333333333333,0,0,0,0.3333333333333333,0.3333333333333333,0,0,0,0.6666666666666666,0,0,0.6666666666666666,0.6666666666666666,0,0.3333333333333333,0,0,0.3333333333333333,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0,0.3333333333333333,0.6666666666666666,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0
gnu-free-fonts-common,font,http://www.gnu.org/software/freefont/,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gnucash,desktop,http://www.gnucash.org/,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,1.0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0.6666666666666666,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0.6666666666666666,0.3333333333333333,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0.6666666666666666,0.3333333333333333,0,0,0,0.6666666666666666,0,0,0,0.6666666666666666,0.3333333333333333,0,0,0.6666666666666666,0.3333333333333333,0,0,0.3333333333333333,0,0,0.6666666666666666,0,0.3333333333333333,0,0.3333333333333333,0,0,0,0,0,0,0,0,1.0,0,0.6666666666666666,0.3333333333333333,0,0,0,1.0,0,0,0,0,0,0.6666666666666666,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0.3333333333333333,0.6666666666666666,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0.3333333333333333,0,0,0,0,0.6666666666666666,0,0,0.6666666666666666,0,0,0,0.3333333333333333,0,0,0.6666666666666666,0,0,0.6666666666666666,0,0,0,0,0,0.3333333333333333,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0
gnumeric,desktop,http://www.gnumeric.org/,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0.3333333333333333,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0.3333333333333333,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0.3333333333333333,0,0,0.3333333333333333,0,0,0.3333333333333333,0,0.3333333333333333,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0.3333333333333333,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0.3333333333333333,0,0.3333333333333333,0,0.6666666666666666,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0.3333333333333333,0.6666666666666666,0,0,0,0.3333333333333333,0,0,0,0.3333333333333333,0.3333333333333333,0,0,0,0.3333333333333333,0,0,0.3333333333333333,0.3333333333333333,0,0.3333333333333333,0,0,0.3333333333333333,0,0,0,0,0,0.3333333333333333,0,0,0,0.3333333333333333,0,0,0.3333333333333333,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gobby05,desktop,http://gobby.0x539.de/,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0.3333333333333333,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gobby,desktop,http://gobby.0x539.de/,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0.3333333333333333,0,0,0,0,0,0.6666666666666666,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0.6666666666666666,0,0,0,0,0.6666666666666666,0,0.6666666666666666,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6666666666666666,0,0,0,0,0.6666666666666666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gogui,desktop,http://gogui.sourceforge.net/,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3333333333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
goldendict,desktop,http://goldendict.org/,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gonvert,desktop,http://unihedron.com/projects/gonvert/,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
