project,type,url,name,summary,description,package stats
sil-andika-fonts,font,http://scripts.sil.org/Andika,,,,
sil-charis-fonts,font,http://scripts.sil.org/CharisSILFont,,,,
sil-charis-compact-fonts,font,http://scripts.sil.org/CharisSILFont,,,,
sil-doulos-fonts,font,http://scripts.sil.org/DoulosSILFont,,,,
sil-gentium-alt-fonts,font,http://scripts.sil.org/Gentium_linux,,,,
sil-gentium-basic-fonts,font,http://scripts.sil.org/Gentium_Basic,,,,
sil-lateef-fonts,font,http://scripts.sil.org/ArabicFonts,,,,
sil-mingzat-fonts,font,http://scripts.sil.org/Mingzat,,,,
sil-nuosu-fonts,font,http://scripts.sil.org/SILYi_home,,,,
sil-padauk-book-fonts,font,http://scripts.sil.org/Padauk,,,,
sil-scheherazade-fonts,font,http://scripts.sil.org/ArabicFonts,,,,
silkscreen-expanded-fonts,font,http://www.kottke.org/plus/type/silkscreen/,,,,
simple-scan,desktop,https://launchpad.net/simple-scan,oui,oui,oui,100
simsu,desktop,http://gottcode.org/simsu/,,oui,oui,
sir,desktop,https://code.google.com/p/sir/,,,,
sj-delphine-fonts,font,http://sjfonts.sourceforge.net,,,,
sj-stevehand-fonts,font,http://sjfonts.sourceforge.net,,,,
skanlite,desktop,http://kde-apps.org/content/show.php?content=109803,,oui,,100
ibus-skk,inputmethod,https://github.com/ueno/ibus-skk/,,,,
skychart,desktop,http://www.ap-i.net/skychart/,,,,
slic3r,desktop,http://slic3r.org/,,,,
slingshot,desktop,http://slingshot.wikispot.org/Front_Page,,,,
smb4k,desktop,http://smb4k.sourceforge.net,,oui,oui,99
smc-anjalioldlipi-fonts,font,http://wiki.smc.org.in/Fonts,,,,
smuxi-frontend-gnome,desktop,https://smuxi.im/,,oui,,96
snappy-player,desktop,https://wiki.gnome.org/Apps/Snappy,,,,
aisleriot,desktop,https://wiki.gnome.org/Apps/Aisleriot,oui,oui,oui,100
sonata,desktop,http://sonata.berlios.de/,,,,99
sound-juicer,desktop,https://wiki.gnome.org/Apps/SoundJuicer,,oui,oui,97
soundconverter,desktop,http://soundconverter.org/,oui,oui,,100
adobe-source-sans-pro-fonts,font,http://sourceforge.net/projects/sourcesans.adobe/,,,,
sparkleshare,desktop,http://www.sparkleshare.org/,,,,
speed-dreams,desktop,http://speed-dreams.org/,,,,
springlobby,desktop,http://springlobby.info,,,,89
sqlitebrowser,desktop,http://sqlitebrowser.org/,,,,
stellarium,desktop,http://www.stellarium.org/,,oui,oui,
stix-fonts,font,http://www.stixfonts.org/,,,,
ibus-table-chinese-stroke5,inputmethod,https://code.google.com/p/ibus/,,,,
subscription-manager-gui,desktop,https://fedorahosted.org/subscription-manager/,oui,,,100
subsurface,desktop,http://www.http://subsurface-divelog.org/,,,,
subtitleeditor,desktop,http://home.gna.org/subtitleeditor/,oui,oui,,87
sudoku-savant,desktop,http://sourceforge.net/projects/sudoku-savant/,,oui,,95
supertux,desktop,http://supertux.lethargik.org/,,,,
supertuxkart,desktop,http://supertuxkart.sourceforge.net/,,,,
swell-foop,desktop,https://wiki.gnome.org/Apps/Swell%20Foop,,oui,oui,
synfigstudio,desktop,http://www.synfig.org,,oui,,100
synthv1,desktop,http://synthv1.sourceforge.net,,,,
system-config-language,desktop,https://fedorahosted.org/system-config-language/,oui,oui,,79
system-config-printer,desktop,http://cyberelk.net/tim/software/system-config-printer/,oui,oui,,96
tabish-eeyek-fonts,font,http://tabish.freeshell.org/eeyek/,,,,
tagainijisho,desktop,http://www.tagaini.net,,oui,,
tagtool,desktop,https://github.com/tagtool/tagtool,,,,97
tali,desktop,https://wiki.gnome.org/Apps/Tali,,oui,oui,
tangerine-fonts,font,http://www.google.com/fonts/specimen/Tangerine,,,,
tanglet,desktop,http://gottcode.org/tanglet/,,oui,oui,
teeworlds,desktop,http://www.teeworlds.com/,,,,
tellico,desktop,http://tellico-project.org/,,oui,oui,99
tennix,desktop,http://icculus.org/tennix/,,,,
terminator,desktop,http://gnometerminator.blogspot.com/p/introduction.html,,oui,oui,81
texstudio,desktop,http://texstudio.sourceforge.net/,,oui,,
texworks,desktop,http://www.tug.org/texworks/,,oui,,
thai-arundina-fonts-common,font,http://linux.thai.net/projects/fonts-sipa-arundina,,,,
thai-scalable-garuda-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-kinnari-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-loma-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-norasi-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-purisa-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-sawasdee-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-tlwgmono-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-tlwgtypewriter-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-tlwgtypist-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-tlwgtypo-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-umpush-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
thai-scalable-waree-fonts,font,http://linux.thai.net/projects/thaifonts-scalable,,,,
tharlon-fonts,font,http://code.google.com/p/tharlon-font/,,,,
thibault-essays1743-fonts,font,http://www.thibault.org/fonts,,,,
thibault-isabella-fonts,font,http://www.thibault.org/fonts,,,,
thibault-rockets-fonts,font,http://www.thibault.org/fonts,,,,
thibault-staypuft-fonts,font,http://www.thibault.org/fonts,,,,
tibetan-machine-uni-fonts,font,http://www.thlib.org/tools/#wiki=/access/wiki/site/26a34146-33a6-48ce-001e-f16ce7908a6a/tibetan%20machine%20uni.html,,,,
tiled,desktop,http://www.mapeditor.org/,,,,
tiresias-fonts-common,font,http://www.tiresias.org/fonts/,,,,
tlomt-junction-fonts,font,http://www.theleagueofmoveabletype.com/fonts/1-junction,,,,
tlomt-league-gothic-fonts,font,http://www.theleagueofmoveabletype.com/fonts/7-league-gothic,,,,
tlomt-orbitron-fonts,font,http://www.theleagueofmoveabletype.com/,,,,
tlomt-sniglet-fonts,font,http://www.theleagueofmoveabletype.com/fonts/2-sniglet,,,,
tomboy,desktop,https://projects.gnome.org/tomboy/,oui,oui,,99
torcs,desktop,http://torcs.sourceforge.net/,,,,
torrent-file-editor,desktop,https://sourceforge.net/projects/torrent-file-editor/,,,,
trabajo-fonts,font,http://openfontlibrary.org/font/trabajo,,,,
tracker-needle,desktop,https://wiki.gnome.org/Projects/Tracker,oui,oui,,100
transmageddon,desktop,http://www.linuxrising.org/,oui,oui,oui,100
transmission-gtk,desktop,http://www.transmissionbt.com/,,oui,,100
tremulous,desktop,http://www.tremulous.net,,,,
trojita,desktop,http://trojita.flaska.net/,,,,
tuladha-jejeg-fonts,font,https://sites.google.com/site/jawaunicode/main-page,,,,
tulrich-tuffy-fonts,font,http://tulrich.com/fonts/,,,,
tuxanci,desktop,http://www.tuxanci.org/en/start,,,,
tuxpaint,desktop,http://tuxpaint.org/,,oui,,100
tuxtype2,desktop,http://tux4kids.alioth.debian.org/tuxtype/index.php,,,,82
ibus-typing-booster,inputmethod,https://code.google.com/p/ibus/,,,,
ubuntu-title-fonts,font,https://launchpad.net/ubuntutitle,,,,
ufraw,desktop,http://ufraw.sourceforge.net,,oui,,100
ukij-tuz-fonts,font,http://www.ukij.org/fonts/,,,,
un-core-graphic-fonts,font,http://kldp.net/projects/unfonts/,,,,
un-core-gungseo-fonts,font,http://kldp.net/projects/unfonts/,,,,
un-core-pilgi-fonts,font,http://kldp.net/projects/unfonts/,,,,
unifont-fonts,font,https://savannah.gnu.org/projects/unifont,,,,
uqm,desktop,http://sc2.sourceforge.net/,,,,
valyriatear,desktop,http://valyriatear.blogspot.com,,,,100
vemana2000-fonts,font,https://fedorahosted.org/pothana_vemana/,,,,
veusz,desktop,http://home.gna.org/veusz/,,,,
viewnior,desktop,http://siyanpanayotov.com/project/viewnior/,,oui,,84
vim-command-t,addon,https://wincent.com/products/command-t,,,,
vim-fugitive,addon,http://www.vim.org/scripts/script.php?script_id=2975,,,,
vim-go,addon,https://github.com/fatih/vim-go,,,,
vim-gtk-syntax,addon,http://www.vim.org/scripts/script.php?script_id=1000,,,,
vim-javabrowser,addon,http://www.vim.org/scripts/script.php?script_id=588,,,,
vim-jedi,addon,https://github.com/davidhalter/jedi-vim,,,,
vim-latex,addon,http://vim-latex.sourceforge.net/,,,,
vim-perl-support,addon,http://www.vim.org/scripts/script.php?script_id=556,,,,
vim-powerline,addon,https://github.com/powerline/powerline,,,,
vim-rnv,addon,http://sourceforge.net/projects/rnv,,,,
vim-taglist,addon,http://vim-taglist.sourceforge.net/index.html,,,,
vinagre,desktop,https://wiki.gnome.org/Apps/Vinagre,oui,oui,oui,100
virt-manager,desktop,http://www.virt-manager.org/,oui,,,79
vlgothic-p-fonts,font,http://dicey.org/vlgothic,,,,
vollkorn-fonts,font,http://friedrichalthausen.de/?page_id=411,,,,
vst-amsynth-plugin,addon,http://amsynth.github.io/,,oui,,
wammu,desktop,http://wammu.eu/wammu/,,oui,,99
warmux,desktop,http://sourceforge.net/projects/warmux/,,,,98
warzone2100,desktop,http://wz2100.net/,,oui,,99
wesnoth-data,desktop,http://www.wesnoth.org/,oui,oui,,
wings,desktop,http://www.wings3d.com,,,,
winswitch,desktop,http://winswitch.org/,,,,
wireshark-gnome,desktop,http://www.wireshark.org,,oui,,
woodardworks-laconic-fonts,font,http://www.woodardworks.com/type13.html,,,,
ibus-table-chinese-wubi-haifeng,inputmethod,http://code.google.com/p/ibus/,,,,
ibus-table-chinese-wubi-jidian,inputmethod,http://code.google.com/p/ibus/,,,,
wxMaxima,desktop,http://andrejv.github.io/wxmaxima/,,,,79
xchat,desktop,http://xchat.org/,,oui,,96
xemacs,desktop,http://www.xemacs.org/,oui,,,
xfce4-appfinder,desktop,http://www.xfce.org/,oui,oui,,100
xfce4-clipman-plugin,desktop,http://goodies.xfce.org/projects/panel-plugins/xfce4-clipman-plugin,,oui,,100
xfce4-screenshooter,desktop,http://goodies.xfce.org/projects/applications/xfce4-screenshooter,oui,oui,oui,100
xfdashboard,desktop,http://goodies.xfce.org/projects/applications/xfdashboard/start/,oui,oui,oui,100
xiphos-common,desktop,https://sourceforge.net/projects/gnomesword/,oui,oui,,100
xmedcon,desktop,http://xmedcon.sourceforge.net/,,,,
xmlcopyeditor,desktop,http://xml-copy-editor.sourceforge.net/,,,,74
xmoto,desktop,http://xmoto.sourceforge.net/,,,,
xonotic,desktop,http://www.xonotic.org/,,,,
xsane,desktop,http://www.xsane.org/,,,,72
xterm,desktop,http://invisible-island.net/xterm/,,,,
yakuake,desktop,http://yakuake.kde.org/,,oui,,87
yanone-kaffeesatz-fonts,font,http://www.yanone.de/typedesign/kaffeesatz/,,,,
yanone-tagesschrift-fonts,font,http://www.yanone.de/typedesign/tagesschrift/,,,,
yelp,desktop,https://projects.gnome.org/yelp/,oui,oui,,29
yoshimi,desktop,https://sourceforge.net/projects/yoshimi/,,,,
yumex-dnf,desktop,https://github.com/timlau/yumex-dnf,,oui,oui,100
yumex,desktop,http://www.yumex.dk,,oui,,100
zaz,desktop,http://sourceforge.net/projects/zaz/,,,,100
Zim,desktop,http://zim-wiki.org/,oui,oui,,100
